09/09/2019,3,20806731.00,0,0,2,89476.00,0,0,3,42490.00,6,88638.00,6,1127450.00,1,12859.00,125,1790167933.05,135,1695174112.00,1063,5511178367.00,4235,24559719157.00,2789,6795720974.00,4122,5390904512.00,0,0,0,0
09/10/2019,17,766871315.00,0,0,6,213991821.00,9,40426216.00,21,442562912.00,19,202558877.00,8,995773.00,1,710729.00,131,2004165822.21,144,1735600328.00,1084,5953741279.00,4254,24762278034.00,2796,6796663024.00,4123,5391615241.00,0,0,1,53723.00
09/11/2019,29,749098615.67,0,0,4,28964326.00,4,96200447.00,11,163344039.00,8,153626216.00,3,5595207.00,0,0,135,2033136176.49,148,1831800775.00,1095,6117085318.00,4262,24915904250.00,2799,6802258231.00,4123,5391615241.00,0,0,0,0
09/12/2019,24,700109096.00,0,0,7,72088827.00,10,269168948.00,23,666579475.00,20,498518057.00,6,4225353.00,1,41576.00,141,2101748823.02,158,2100969723.00,1118,6783664793.00,4282,25414422307.00,2805,6806483584.00,4124,5391656817.00,0,0,1,3482209.00
09/13/2019,13,79344336.94,1,285977893.00,0,0,1,2316701.00,1,38954.00,0,0,1,328788.00,0,0,141,2101754851.75,159,2103286424.00,1119,6783703747.00,4282,25414422307.00,2806,6806812372.00,4124,5391656817.00,0,0,0,0 
09/16/2019,11,360518529.00,0,0,3,6212339.38,2,44883367.00,4,1228637.00,6,4756406.00,4,1157768.00,1,16227.00,139,2091378306.81,161,2148169791.00,1105,6770297638.00,4277,25356509577.00,2804,6806256781.00,4124,5391645251.00,0,0,41,95652006.00  
09/17/2019,38,1561655056.00,0,0,5,918398192.00,3,53322984.00,12,46281860.00,10,879560575.00,0,0,0,0,144,3009782765.37,164,2201492775.00,1117,6816579498.00,4287,26236070152.00,2804,6806256781.00,4124,5391645251.00,0,0,0,0 
09/18/2019,15,193271247.00,0,0,10,63139332.37,6,75158682.00,12,181121616.00,1,22274645.00,0,0,2,500000.00,154,3072928448.02,170,2276651457.00,1129,6997701114.00,4288,26258344797.00,2804,6806256781.00,4126,5392145251.00,0,0,0,0 
09/19/2019,23,806324018.98,0,0,5,206244250.00,8,28369093.00,29,141522270.00,30,361038102.00,18,16944008.00,4,580000.00,159,3279180821.74,178,2305020550.00,1157,7138598384.00,4318,26619382899.00,2822,6823200789.00,4130,5392725251.00,0,0,1,625000.00 
09/20/2019,9,66833946.00,0,0,0,0,5,2978389.00,13,22792405.00,7,58950554.00,0,0,0,0,159,3279188945.76,183,2307998939.00,1170,7161390789.00,4325,26678333453.00,2822,6823200789.00,4130,5392725251.00,0,0,0,0 
09/23/2019,8,58132671.00,0,0,0,0,1,107357.00,0,0,0,0,1,57095.00,0,0,158,3254551567.85,184,2308106296.00,1170,7161390789.00,4325,26678333453.00,2823,6823257884.00,4130,5392725251.00,0,0,1,24661752.00 
09/24/2019,38,789535860.00,0,0,5,16721319.00,8,323311576.00,15,105538642.00,13,148566258.00,2,1393281.00,0,0,161,3237865719.21,192,2631417872.00,1185,7266929431.00,4338,26826899711.00,2824,6824583781.00,4130,5392725251.00,0,0,3,33482677.00 
09/25/2019,20,701226428.00,0,0,8,90843274.00,10,20928529.00,23,72681715.00,21,163178960.00,5,9206793.00,0,0,168,3326795138.59,202,2652346401.00,1208,7339611146.00,4358,26987401051.00,2829,6833790574.00,4130,5392725251.00,1,583336.21,2,4016104.00 
09/26/2019,8,215884383.00,0,0,17,182877288.00,15,23484512.00,45,314094713.00,35,268648489.00,4,45487626.00,4,255917.00,183,3500517031.22,217,2675830913.00,1251,7653583824.00,4392,27255973740.00,2833,6879278200.00,4134,5392981168.00,0,0,5,9361415.00 
09/27/2019,4,674736264.00,0,0,2,2862428.00,8,21007331.00,20,8971968.00,11,7896985.00,3,7121878.00,0,0,185,3497362129.66,225,2696838244.00,1269,7655733464.00,4403,27263870725.00,2836,6886400078.00,4134,5392981168.00,12,6025514.54,2,6822328.00 
09/30/2019,8,113412584.00,0,0,6,331239562.98,8,8660883.00,27,70776455.00,20,58534392.00,0,0,0,0,185,3793707483.86,233,2705499127.00,1295,7720991875.00,4419,27309060684.00,2836,6886400078.00,4134,5392981168.00,0,0,11,53780517.00 
